Group.1,Group.2,Group.3,x,WSSSpreRR,sqRR,WSSS,WSSQzvalues,WSSQ,
5033, Drama,Bridgend College,Other undergraduate,16.7290650685,1672.9065068493,9.5346258925,1682.4411327418,1.4997426554,122.4961398304
5034, Forensic and Archaeological Science,Bridgend College,Other undergraduate,9.7298851064,972.9885106383,9.5346258925,982.5231365308,-1.1849497531,82.2257537031
5035, Music,Bridgend College,Other undergraduate,13.0284398438,1302.843984375,9.5346258925,1312.3786102675,0.0802848758,101.2042731375
5036, Others in Subjects allied to Medicine,Bridgend College,Other undergraduate,14.3933781022,1439.337810219,9.5346258925,1448.8724361114,0.6038375492,109.0575632379
5037, Social Policy,Bridgend College,Other undergraduate,15.552375,1555.2375,9.5346258925,1564.7721258925,1.0483967961,115.7259519417
5038, Sports Science,Bridgend College,Other undergraduate,14.5767896341,1457.6789634146,9.5346258925,1467.2135893071,0.6741891547,110.1128373203
5039, Academic studies in Education,Bridgwater College,Other undergraduate,11.6927083333,1169.2708333333,9.5346258925,1178.8054592258,-0.4320648945,93.5190265832
5040, Animal Science,Bridgwater College,Other undergraduate,10.0928465116,1009.2846511628,9.5346258925,1018.8192770553,-1.0457277679,84.3140834814
5041, Business studies,Bridgwater College,Other undergraduate,10.3557287179,1035.5728717949,9.5346258925,1045.1074976873,-0.9448934034,85.8265989492
5042, Computer Science,Bridgwater College,Other undergraduate,12.041403271,1204.1403271028,9.5346258925,1213.6749529953,-0.2983151327,95.5252730089
5043, Design studies,Bridgwater College,Other undergraduate,15.610929878,1561.0929878049,9.5346258925,1570.6276136973,1.0708568325,116.0628524874
5044, Drama,Bridgwater College,Other undergraduate,11.4506650685,1145.0665068493,9.5346258925,1154.6011327418,-0.5249060157,92.1264097642
5045, General Engineering,Bridgwater College,Other undergraduate,14.7513285714,1475.1328571429,9.5346258925,1484.6674830353,0.7411374776,111.1170621633
5046," Mechanical, Production and Manufacturing Engineering",Bridgwater College,Other undergraduate,11.4086757009,1140.8675700935,9.5346258925,1150.4021959859,-0.5410119791,91.8848203131
5047, Others in Subjects allied to Medicine,Bridgwater College,Other undergraduate,16.6013781022,1660.137810219,9.5346258925,1669.6724361114,1.4507654565,121.761481847
5048, Politics,Bridgwater College,Other undergraduate,13.3660018519,1336.6001851852,9.5346258925,1346.1348110776,0.2097643528,103.1464652917
5049, Sports Science,Bridgwater College,Other undergraduate,15.6429896341,1564.2989634146,8.5280286542,1572.8269920689,1.0792930414,116.1893956206
5050, Academic studies in Education,Bromley College of Further and Higher Education,Other undergraduate,13.9385083333,1393.8508333333,9.5346258925,1403.3854592258,0.4293620504,106.4404307554
5051, Business studies,Bromley College of Further and Higher Education,Other undergraduate,7.1887287179,718.8728717949,9.5346258925,728.4074976873,-2.1596672631,67.6049910529
5052, Computer Science,Bromley College of Further and Higher Education,Other undergraduate,11.222003271,1122.2003271028,9.5346258925,1131.7349529953,-0.6126143751,90.8107843729
5053, Design studies,Bromley College of Further and Higher Education,Other undergraduate,14.910829878,1491.0829878049,9.5346258925,1500.6176136973,0.80231778,112.0347667002
5054," Molecular Biology, Biophysics and Biochemistry",Bromley College of Further and Higher Education,Other undergraduate,11.72826,1172.826,9.148908768,1181.974908768,-0.4199077601,93.7013835987
5055, Others in Subjects allied to Medicine,Bromley College of Further and Higher Education,Other undergraduate,8.4345781022,843.457810219,9.148908768,852.606718987,-1.6832733022,74.7509004674
5056, Teacher Training,Bromley College of Further and Higher Education,Other undergraduate,16.1615021739,1616.1502173913,9.148908768,1625.2991261593,1.2805616769,119.2084251529
5057, Academic studies in Education,Brooklands College,Other undergraduate,12.5163083333,1251.6308333333,9.148908768,1260.7797421014,-0.1176341524,98.2354877141
5058," Mechanical, Production and Manufacturing Engineering",Brooklands College,Other undergraduate,14.8030757009,1480.3075700935,8.2884972698,1488.5960673633,0.7562064436,111.343096654
5059, Politics,Brooklands College,Other undergraduate,7.6036018519,760.3601851852,8.2884972698,768.648682455,-2.0053131762,69.9203023574
5060, Academic studies in Education,Buckinghamshire New University,Other undergraduate,15.4221083333,1542.2108333333,8.2884972698,1550.4993306032,0.9936502896,114.9047543435
5061, Management studies,Buckinghamshire New University,Other undergraduate,11.0005409774,1100.0540977444,8.2884972698,1108.3425950142,-0.7023410092,89.4648848626
5062, Nursing,Buckinghamshire New University,Other undergraduate,15.3913653846,1539.1365384615,8.2884972698,1547.4250357314,0.9818581423,114.7278721341
5063, Sociology,Buckinghamshire New University,Other undergraduate,13.4402644444,1344.0264444444,8.2884972698,1352.3149417143,0.2334696295,103.502044443
5064," Tourism, Transport and Travel",Buckinghamshire New University,Other undergraduate,12.5283356522,1252.8335652174,8.2884972698,1261.1220624872,-0.1163211058,98.255183413
5065, Business studies,Burnley College,Other undergraduate,12.7367287179,1273.6728717949,8.2884972698,1281.9613690647,-0.0363872729,99.4541909068
5066, Drama,Burnley College,Other undergraduate,17.2716650685,1727.1665068493,8.2639387054,1735.4304455547,1.7029950458,125.544925687
5067, Music,Burnley College,Other undergraduate,15.2362398438,1523.623984375,8.2884972698,1531.9124816448,0.9223562629,113.8353439433
5068, Others in Subjects allied to Medicine,Burnley College,Other undergraduate,15.5101781022,1551.017810219,8.115026712,1559.132836931,1.0267660389,115.4014905831
5069, Social Policy,Burnley College,Other undergraduate,17.375375,1737.5375,8.2639387054,1745.8014387054,1.7427753154,126.1416297308
5070, Social Work,Burnley College,Other undergraduate,16.9065611111,1690.6561111111,8.2639387054,1698.9200498165,1.5629512367,123.44426855
5071, Sports Science,Burnley College,Other undergraduate,12.0609896341,1206.0989634146,8.2884972698,1214.3874606845,-0.2955821497,95.5662677539
5072, Academic studies in Education,Burton and South Derbyshire College,Other undergraduate,11.0555083333,1105.5508333333,8.2884972698,1113.8393306032,-0.6812570473,89.7811442899
5073, Others in Creative Arts and Design,Burton and South Derbyshire College,Other undergraduate,8.240696,824.0696,8.2884972698,832.3580972698,-1.7609414309,73.5858785369
5074, Sports Science,Burton and South Derbyshire College,Other undergraduate,4.6971896341,469.7189634146,7.8605736359,477.5795370506,-3.1217741462,53.1733878065
5075, Academic studies in Education,Bury College,Other undergraduate,15.8537083333,1585.3708333333,8.2639387054,1593.6347720388,1.1591059469,117.3865892039
5076, Complementary Medicine,Bury College,Other undergraduate,10.7640088235,1076.4008823529,8.2884972698,1084.6893796228,-0.7930682203,88.1039766961
5077, Others in Subjects allied to Medicine,Bury College,Other undergraduate,7.3471781022,734.717810219,8.2639387054,742.9817489244,-2.1037644547,68.4435331793
5078," Tourism, Transport and Travel",Bury College,Other undergraduate,10.8573856522,1085.7385652174,8.2884972698,1094.0270624872,-0.757251444,88.6412283406
5079, Academic studies in Education,Calderdale College,Other undergraduate,6.7725083333,677.2508333333,8.9802651013,686.2310984347,-2.3214442992,65.1783355125
5080, Drama,Calderdale College,Other undergraduate,17.8486650685,1784.8665068493,8.9802651013,1793.8467719507,1.9270639637,128.905959455
5081, Music,Calderdale College,Other undergraduate,14.7390398438,1473.903984375,8.9802651013,1482.8842494763,0.7342974854,111.0144622811
5082, Academic studies in Education,Cambridge Regional College,Other undergraduate,17.4789083333,1747.8908333333,8.9802651013,1756.8710984347,1.7852354773,126.7785321594
5083, Building,Cambridge Regional College,Other undergraduate,10.574709375,1057.4709375,8.9802651013,1066.4512026013,-0.8630248376,87.0546274367
5084, Academic studies in Education,Canterbury Christ Church University,Other undergraduate,16.6807083333,1668.0708333333,8.9802651013,1677.0510984347,1.4790679702,122.1860195535
5085, Computer Science,Canterbury Christ Church University,Other undergraduate,4.989703271,498.9703271028,8.9802651013,507.9505922041,-3.0052791545,54.9208126831
5086, Social Work,Canterbury Christ Church University,Other undergraduate,13.1420611111,1314.2061111111,8.9802651013,1323.1863762125,0.1217404854,101.8261072811
5087, Teacher Training,Canterbury Christ Church University,Other undergraduate,14.8117021739,1481.1702173913,8.9802651013,1490.1504824926,0.7621687514,111.4325312704
5088, Theology and Religious studies,Canterbury Christ Church University,Other undergraduate,12.1929404255,1219.2940425532,8.9802651013,1228.2743076545,-0.2423160345,96.3652594823
5089, Design studies,Canterbury College,Other undergraduate,15.001429878,1500.1429878049,8.9802651013,1509.1232529062,0.8349430663,112.5241459947
5090, Zoology,Canterbury College,Other undergraduate,9.2896717391,928.967173913,8.9802651013,937.9474390144,-1.3559298356,79.6610524659
5091, Business studies,Cardiff and Vale College,Other undergraduate,6.5391287179,653.9128717949,8.9802651013,662.8931368962,-2.4109622834,63.8355657485
5092, Cinematics and Photography,Cardiff and Vale College,Other undergraduate,11.0077281481,1100.7728148148,8.9802651013,1109.7530799162,-0.6969307781,89.5460383291
5093, Computer Science,Cardiff and Vale College,Other undergraduate,10.536003271,1053.6003271028,8.9802651013,1062.5805922041,-0.8778714316,86.8319285262
5094, Music,Cardiff and Vale College,Other undergraduate,9.7014398438,970.143984375,8.9802651013,979.1242494763,-1.1979869465,82.0301958023
5095, Social Work,Cardiff and Vale College,Other undergraduate,6.8601611111,686.0161111111,8.9802651013,694.9963762125,-2.2878231109,65.6826533362
5096, Sports Science,Cardiff and Vale College,Other undergraduate,10.9057896341,1090.5789634146,8.4242353917,1099.0031988064,-0.7381643574,88.9275346394
5097, Architecture,Cardiff Metropolitan University,Other undergraduate,12.9514657534,1295.1465753425,8.9802651013,1304.1268404438,0.0486333625,100.7295004373
5098, Dentistry,Cardiff University,Other undergraduate,7.78196,778.196,8.9802651013,787.1762651013,-1.9342464787,70.9863028192
5099, Others in Subjects allied to Medicine,Cardiff University,Other undergraduate,12.6959781022,1269.597810219,8.9802651013,1278.5780753203,-0.0493646546,99.2595301805
5100, Computer Science,Carlisle College,Other undergraduate,16.230803271,1623.0803271028,8.9802651013,1632.0605922041,1.3064967959,119.5974519388
5101, Academic studies in Education,Carshalton College,Other undergraduate,2.1909083333,219.0908333333,8.1649658093,227.2557991426,-4.08194697,38.7707954501
5102, Others in Subjects allied to Medicine,Carshalton College,Other undergraduate,15.2057781022,1520.577810219,8.2082815817,1528.7860918007,0.9103642936,113.6554644047
5103, Teacher Training,Carshalton College,Other undergraduate,2.2425021739,224.2502173913,9.3808315196,233.631048911,-4.0574932701,39.137600949
5104, Sociology,Central Bedfordshire College,Other undergraduate,13.0804644444,1308.0464444444,9.3808315196,1317.4272759641,0.0996501651,101.4947524767
5105, Computer Science,Central College Nottingham,Other undergraduate,15.373603271,1537.3603271028,9.3808315196,1546.7411586225,0.9792349783,114.6885246743
5106, Electronic and Electrical Engineering,Central College Nottingham,Other undergraduate,15.1433151515,1514.3315151515,9.3808315196,1523.7123466712,0.8909028066,113.3635420987
5107, Fine Art,Central College Nottingham,Other undergraduate,15.1138773585,1511.3877358491,9.3808315196,1520.7685673687,0.879611281,113.1941692153
5108, Social Policy,Central College Nottingham,Other undergraduate,11.799175,1179.9175,9.3808315196,1189.2983315197,-0.3918171301,94.1227430488
5109, Sports Science,Central College Nottingham,Other undergraduate,16.3517896341,1635.1789634146,9.3808315196,1644.5597949343,1.3544402905,120.316604358
5110, Academic studies in Education,Central Sussex College,Other undergraduate,15.1777083333,1517.7708333333,9.3808315196,1527.151664853,0.9040950826,113.5614262393
5111," Mechanical, Production and Manufacturing Engineering",Central Sussex College,Other undergraduate,16.8056757009,1680.5675700935,9.3808315196,1689.9484016131,1.5285384684,122.9280770257
5112, Social Work,Central Sussex College,Other undergraduate,15.6091611111,1560.9161111111,9.3808315196,1570.2969426308,1.0695884695,116.0438270421
5113, Business studies,Chesterfield College,Other undergraduate,6.7655287179,676.5528717949,9.3808315196,685.9337033145,-2.3225850248,65.1612246275
5114, Computer Science,Chesterfield College,Other undergraduate,14.818203271,1481.8203271028,9.3808315196,1491.2011586225,0.7661988552,111.4929828285
5115, Fine Art,Chesterfield College,Other undergraduate,9.9680773585,996.8077358491,8.8298415442,1005.6375773932,-1.0962891325,83.5556630121
5116, Others in Creative Arts and Design,Chesterfield College,Other undergraduate,5.993096,599.3096,8.8777001144,608.1873001144,-2.6207987864,60.6880182036
5117, Cinematics and Photography,Chichester College,Other undergraduate,11.5399281481,1153.9928148148,8.8777001144,1162.8705149293,-0.4931869462,92.602195807
5118, General Engineering,Chichester College,Other undergraduate,3.2317285714,323.1728571429,8.8777001144,332.0505572573,-3.6799831784,44.8002523239
5119," Tourism, Transport and Travel",Chichester College,Other undergraduate,14.0269356522,1402.6935652174,8.8777001144,1411.5712653318,0.4607605451,106.9114081763
5120, Dance,City and Islington College,Other undergraduate,9.2184,921.84,8.8777001144,930.7177001144,-1.3836611202,79.2450831971
5121, Design studies,City and Islington College,Other undergraduate,4.664029878,466.4029878049,8.8777001144,475.2806879193,-3.1305918975,53.0411215372
5122, Music,City and Islington College,Other undergraduate,13.9972398438,1399.723984375,8.8777001144,1408.6016844895,0.4493700519,106.740550779
5123, Sports Science,City and Islington College,Other undergraduate,11.2291896341,1122.9189634146,8.8298415442,1131.7488049588,-0.6125612428,90.8115813576
5124, Biology,City College Brighton and Hove,Other undergraduate,14.891281,1489.1281,8.8777001144,1498.0058001145,0.7922995834,111.884493751
5125, Business studies,City College Brighton and Hove,Other undergraduate,10.6751287179,1067.5128717949,8.8777001144,1076.3905719093,-0.824900158,87.6264976302
5126, Cinematics and Photography,City College Brighton and Hove,Other undergraduate,13.4899281481,1348.9928148148,8.8298415442,1357.822656359,0.254595704,103.8189355597
5127, Music,City College Brighton and Hove,Other undergraduate,16.3050898438,1630.508984375,8.8777001144,1639.3866844895,1.3345976655,120.0189649828
5128," Tourism, Transport and Travel",City College Brighton and Hove,Other undergraduate,10.1699356522,1016.9935652174,8.8777001144,1025.8712653318,-1.0186782857,84.7198257147
5129, Academic studies in Education,City College Norwich,Other undergraduate,14.4416583333,1444.1658333333,8.8777001144,1453.0435334478,0.6198367283,109.2975509239
5130, Building,City College Norwich,Other undergraduate,4.523909375,452.3909375,8.8298415442,461.2207790442,-3.1845218305,52.2321725427
5131, Business studies,City College Norwich,Other undergraduate,8.7019287179,870.1928717949,8.8777001144,879.0705719093,-1.5817652606,76.2735210906
5132, Electronic and Electrical Engineering,City College Norwich,Other undergraduate,11.5147151515,1151.4715151515,8.487278616,1159.9587937675,-0.5043555056,92.4346674164
5133, Management studies,City College Norwich,Other undergraduate,14.2374909774,1423.7490977444,8.8777001144,1432.6267978588,0.5415237611,108.1228564167
5134," Mechanical, Production and Manufacturing Engineering",City College Norwich,Other undergraduate,7.2174757009,721.7475700935,8.8777001144,730.6252702079,-2.1511604994,67.7325925094
5135, Nursing,City College Norwich,Other undergraduate,14.7975153846,1479.7515384615,8.8298415442,1488.5813800057,0.7561501069,111.3422516042
5136, Politics,City College Norwich,Other undergraduate,12.9184018519,1291.8401851852,8.8777001144,1300.7178852996,0.0355575507,100.5333632602
5137, Psychology,City College Norwich,Other undergraduate,11.0982852349,1109.8285234899,8.5518611049,1118.3803845949,-0.6638388166,90.0424177514
5138, Social Work,City College Norwich,Other undergraduate,11.1262111111,1112.6211111111,8.5518611049,1121.1729722161,-0.6531272206,90.203091691
5139," Tourism, Transport and Travel",City College Norwich,Other undergraduate,8.4777356522,847.7735652174,8.5518611049,856.3254263223,-1.6690093664,74.9648595041
5140, Accounting,City College Plymouth,Other undergraduate,11.0787651786,1107.8765178571,8.5518611049,1116.4283789621,-0.6713261719,89.9301074222
5141, Business studies,City College Plymouth,Other undergraduate,15.0285287179,1502.8528717949,8.5518611049,1511.4047328998,0.8436941944,112.6554129156
5142, Civil Engineering,City College Plymouth,Other undergraduate,9.5113661972,951.1366197183,8.5518611049,959.6884808233,-1.272537195,80.9119420746
5143, Computer Science,City College Plymouth,Other undergraduate,16.872603271,1687.2603271028,8.0111862091,1695.271513312,1.5489564568,123.2343468525
5144, Electronic and Electrical Engineering,City College Plymouth,Other undergraduate,12.9025151515,1290.2515151515,8.5518611049,1298.8033762565,0.028214022,100.4232103297
5145, Forensic and Archaeological Science,City College Plymouth,Other undergraduate,11.9086851064,1190.8685106383,8.5518611049,1199.4203717432,-0.3529917753,94.7051233711
5146, Others in Technology,City College Plymouth,Other undergraduate,11.7796428571,1177.9642857143,8.5518611049,1186.5161468192,-0.4024888233,93.9626676503
5147, Social Policy,City College Plymouth,Other undergraduate,16.903575,1690.3575,8.5518611049,1698.9093611049,1.5629102377,123.4436535657
5148, Sports Science,City College Plymouth,Other undergraduate,17.2405896341,1724.0589634146,9.1025898983,1733.161553313,1.6942922009,125.4143830132
5149," Tourism, Transport and Travel",City College Plymouth,Other undergraduate,16.2137356522,1621.3735652174,9.1025898983,1630.4761551157,1.3004193322,119.5062899831
5150, Academic studies in Education,City of Bristol College,Other undergraduate,14.8099083333,1480.9908333333,9.1025898983,1490.0934232317,0.7619498878,111.4292483165
5151, Aerospace Engineering,City of Bristol College,Other undergraduate,12.1676135135,1216.7613513514,9.1025898983,1225.8639412497,-0.2515615353,96.2265769704
5152, Business studies,City of Bristol College,Other undergraduate,14.9907287179,1499.0728717949,9.1025898983,1508.1754616932,0.8313076006,112.469614009
5153, Cinematics and Photography,City of Bristol College,Other undergraduate,10.4301281481,1043.0128148148,9.1025898983,1052.1154047131,-0.9180130047,86.2298049296
5154, Design studies,City of Bristol College,Other undergraduate,11.042429878,1104.2429878049,9.1025898983,1113.3455777032,-0.6831509473,89.7527357905
5155, Drama,City of Bristol College,Other undergraduate,17.1750650685,1717.5065068493,9.1025898983,1726.6090967476,1.6691587845,125.0373817682
5156, Music,City of Bristol College,Other undergraduate,17.0118398438,1701.183984375,9.1025898983,1710.2865742733,1.6065500898,124.0982513469
5157, Others in Business and Administrative studies,City of Bristol College,Other undergraduate,11.5970333333,1159.7033333333,9.1025898983,1168.8059232317,-0.4704203568,92.9436946475
5158, Academic studies in Education,City of Wolverhampton College,Other undergraduate,17.6161083333,1761.6108333333,9.1025898983,1770.7134232317,1.8383308177,127.5749622662
5159, Business studies,City of Wolverhampton College,Other undergraduate,14.5753287179,1457.5328717949,9.1025898983,1466.6354616932,0.6719716166,110.079574249
5160, Journalism,City of Wolverhampton College,Other undergraduate,14.1989671875,1419.89671875,9.1025898983,1428.9993086483,0.5276097129,107.9141456935
5161, Management studies,City of Wolverhampton College,Other undergraduate,2.5358909774,253.5890977444,9.1025898983,262.6916876427,-3.9460246743,40.8096298855
5162, Social Work,City of Wolverhampton College,Other undergraduate,10.3861611111,1038.6161111111,9.1025898983,1047.7187010094,-0.9348775476,85.9768367865
5163, Cinematics and Photography,Cleveland College of Art and Design,Other undergraduate,12.2087281481,1220.8728148148,9.1025898983,1229.9754047131,-0.2357910953,96.4631335701
5164, Design studies,Cleveland College of Art and Design,Other undergraduate,14.097929878,1409.7929878049,9.1025898983,1418.8955777032,0.4888545874,107.3328188114
5165, Drama,Cleveland College of Art and Design,Other undergraduate,13.5069650685,1350.6965068493,8.6189160737,1359.315422923,0.2603215448,103.9048231726
5166, Others in Creative Arts and Design,Cleveland College of Art and Design,Other undergraduate,16.888146,1688.8146,9.1025898983,1697.9171898983,1.5591045426,123.3865681389
5167, Academic studies in Education,Colchester Institute,Other undergraduate,13.5519083333,1355.1908333333,9.1025898983,1364.2934232317,0.2794157812,104.1912367177
5168, Computer Science,Colchester Institute,Other undergraduate,8.392203271,839.2203271028,9.1025898983,848.3229170011,-1.6997047852,74.504428222
5169, Management studies,Colchester Institute,Other undergraduate,13.6420909774,1364.2090977444,9.1025898983,1373.3116876427,0.3140073564,104.7101103458
5170, Music,Colchester Institute,Other undergraduate,12.0186898438,1201.868984375,9.3541434669,1211.2231278419,-0.3077196579,95.3842051321
5171, Others in Subjects allied to Medicine,Colchester Institute,Other undergraduate,9.4391781022,943.917810219,8.2443162239,952.1621264429,-1.3014062148,80.4789067781
5172, Animal Science,Coleg Gwent,Other undergraduate,14.7230465116,1472.3046511628,8.1490030065,1480.4536541693,0.7249743921,110.8746158819
5173, Cinematics and Photography,Coleg Gwent,Other undergraduate,14.6509281481,1465.0928148148,8.2443162239,1473.3371310387,0.697677372,110.4651605801
5174, Computer Science,Coleg Gwent,Other undergraduate,8.692003271,869.2003271028,8.2443162239,877.4446433267,-1.5880018743,76.179971886
5175, Design studies,Coleg Gwent,Other undergraduate,13.845629878,1384.5629878049,8.1967981554,1392.7597859603,0.3886048981,105.8290734713
5176, Music,Coleg Gwent,Other undergraduate,11.3094398438,1130.943984375,8.2443162239,1139.1883005989,-0.5840253892,91.2396191615
5177, Social Policy,Coleg Gwent,Other undergraduate,12.658175,1265.8175,8.436300799,1274.253800799,-0.0659513791,99.0107293129
5178, Social Work,Coleg Gwent,Other undergraduate,17.2729611111,1727.2961111111,8.436300799,1735.7324119101,1.7041533055,125.5622995819
5179, Sports Science,Coleg Gwent,Other undergraduate,14.2017896341,1420.1789634146,8.436300799,1428.6152642136,0.5261366244,107.8920493654
5180, Building,Coleg y Cymoedd,Other undergraduate,15.757909375,1575.7909375,8.436300799,1584.227238299,1.1230212419,116.8453186289
5181, Drama,Coleg y Cymoedd,Other undergraduate,16.5282650685,1652.8265068493,8.436300799,1661.2628076483,1.4185084409,121.2776266136
5182, Social Work,Coleg y Cymoedd,Other undergraduate,15.1061611111,1510.6161111111,8.436300799,1519.0524119101,0.873028582,113.0954287295
5183," Tourism, Transport and Travel",Coleg y Cymoedd,Other undergraduate,13.5847356522,1358.4735652174,8.436300799,1366.9098660164,0.2894517341,104.341776012
5184, Academic studies in Education,Cornwall College,Other undergraduate,15.1175083333,1511.7508333333,8.436300799,1520.1871341323,0.8773810635,113.1607159521
5185," Agriculture and others in Veterinary Sciences, Agriculture and related subjects",Cornwall College,Other undergraduate,12.092179661,1209.2179661017,8.436300799,1217.6542669007,-0.283051582,95.7542262696
5186, Animal Science,Cornwall College,Other undergraduate,11.5886465116,1158.8646511628,8.436300799,1167.3009519618,-0.4761930116,92.8571048263
5187, Biology,Cornwall College,Other undergraduate,9.999881,999.9881,8.436300799,1008.424400799,-1.0855996465,83.7160053025
5188, Civil Engineering,Cornwall College,Other undergraduate,13.0675661972,1306.7566197183,8.3288276107,1315.0854473291,0.0906675563,101.3600133446
5189, Computer Science,Cornwall College,Other undergraduate,16.198603271,1619.8603271028,8.436300799,1628.2966279018,1.2920592669,119.3808890033
5190, Food and Beverage studies,Cornwall College,Other undergraduate,12.2828375,1228.28375,8.436300799,1236.720050799,-0.209920493,96.8511926051
5191, Law,Cornwall College,Other undergraduate,10.3480944444,1034.8094444444,8.436300799,1043.2457452434,-0.9520345723,85.7194814152
5192, Management studies,Cornwall College,Other undergraduate,14.9708909774,1497.0890977444,8.436300799,1505.5253985434,0.8211426892,112.317140338
5193, Others in Creative Arts and Design,Cornwall College,Other undergraduate,15.502896,1550.2896,8.436300799,1558.725900799,1.0252051441,115.3780771614
5194, Physical Geography and Environmental Science,Cornwall College,Other undergraduate,13.983277027,1398.3277027027,8.1649658093,1406.492668512,0.4412804483,106.6192067241
5195, Social Work,Cornwall College,Other undergraduate,13.4539611111,1345.3961111111,8.3827364428,1353.778847554,0.2390847686,103.5862715292
5196," Tourism, Transport and Travel",Cornwall College,Other undergraduate,12.1233356522,1212.3335652174,8.436300799,1220.7698660164,-0.271101003,95.9334849543
5197, Zoology,Cornwall College,Other undergraduate,11.5162717391,1151.627173913,8.436300799,1160.063474712,-0.5039539783,92.4406903249
5198, Accounting,Coventry University,Other undergraduate,15.5740651786,1557.4065178571,8.436300799,1565.8428186561,1.0525036783,115.7875551741
5199, Business studies,Coventry University,Other undergraduate,15.1270287179,1512.7028717949,8.2462112512,1520.9490830461,0.8803036894,113.2045553406
5200, Law,Coventry University,Other undergraduate,16.2076444444,1620.7644444444,8.2462112512,1629.0106556957,1.2947980806,119.4219712089
5201, Nursing,Coventry University,Other undergraduate,16.1232653846,1612.3265384615,8.2462112512,1620.5727497128,1.2624326003,118.936489004
5202, Physics and Astronomy,Coventry University,Other undergraduate,9.7541,975.41,8.2462112512,983.6562112512,-1.180603591,82.2909461353
5203, Academic studies in Education,Craven College,Other undergraduate,17.6337083333,1763.3708333333,8.2462112512,1771.6170445846,1.8417968601,127.6269529008
5204, Aerospace Engineering,Craven College,Other undergraduate,17.1230135135,1712.3013513514,8.2462112512,1720.5475626026,1.6459084112,124.6886261684
5205, Business studies,Craven College,Other undergraduate,17.5035287179,1750.3528717949,8.2462112512,1758.5990830461,1.7918635497,126.8779532457
5206, Drama,Craven College,Other undergraduate,5.6310650685,563.1065068493,8.1240384046,571.230545254,-2.7625547061,58.5616794092
5207, Business studies,Croydon College,Other undergraduate,16.4107287179,1641.0728717949,8.1240384046,1649.1969101995,1.3722269859,120.5834047878
5208, Design studies,Croydon College,Other undergraduate,6.999829878,699.9829878049,8.2462112512,708.2291990561,-2.2370656519,66.444015222
5209, Management studies,Croydon College,Other undergraduate,16.2778909774,1627.7890977444,8.2462112512,1636.0353089956,1.3217427134,119.8261407006
5210, Others in Subjects allied to Medicine,Croydon College,Other undergraduate,8.2213781022,822.137810219,8.2462112512,830.3840214702,-1.7685134412,73.4722983816
5211, Academic studies in Education,Darlington College,Other undergraduate,10.8723083333,1087.2308333333,8.2462112512,1095.4770445846,-0.7516897125,88.7246543123
5212, Business studies,Darlington College,Other undergraduate,12.7281287179,1272.8128717949,8.1240384046,1280.9369101995,-0.0403168146,99.3952477816
5213, Computer Science,Darlington College,Other undergraduate,18.223803271,1822.3803271028,8.2462112512,1830.626538354,2.0681410044,131.0221150657
5214, Psychology,Darlington College,Other undergraduate,9.2892852349,928.9285234899,8.2462112512,937.1747347412,-1.3588937161,79.6165942585
5215, Politics,Dearne Valley College,Other undergraduate,13.6674018519,1366.7401851852,8.2462112512,1374.9863964364,0.3204310775,104.8064661619
5216, Sports Science,Dearne Valley College,Other undergraduate,12.5669896341,1256.6989634146,8,1264.6989634146,-0.1026011003,98.4609834956
5217, Architecture,De Montfort University,Other undergraduate,14.0543157534,1405.4315753425,8.2462112512,1413.6777865937,0.4688405797,107.0326086956
5218, Sociology,De Montfort University,Other undergraduate,11.3106144444,1131.0614444444,8.2462112512,1139.3076556957,-0.583567576,91.24648636
5219, General Engineering,Derby College,Other undergraduate,7.2559285714,725.5928571429,8.2462112512,733.8390683941,-2.1388332558,67.9175011625
5220, Academic studies in Education,Doncaster College,Other undergraduate,12.8018083333,1280.1808333333,8.2462112512,1288.4270445846,-0.0115867247,99.8261991294
5221, Cinematics and Photography,Doncaster College,Other undergraduate,10.3529281481,1035.2928148148,8.0439966654,1043.3368114802,-0.9516852674,85.7247209897
5222, Computer Science,Doncaster College,Other undergraduate,11.769003271,1176.9003271028,8.0439966654,1184.9443237682,-0.4085179031,93.8722314541
5223, Design studies,Doncaster College,Other undergraduate,11.051429878,1105.1429878049,8.4515425473,1113.5945303522,-0.6821960336,89.7670594961
5224, English studies,Doncaster College,Other undergraduate,14.9394268908,1493.9426890756,8.4515425473,1502.3942316229,0.8091323964,112.1369859462
5225, Law,Doncaster College,Other undergraduate,13.1915944444,1319.1594444444,8.4515425473,1327.6109869917,0.1387120721,102.0806810819
5226, Others in Business and Administrative studies,Doncaster College,Other undergraduate,-1.4739666667,-147.3966666667,8.4515425473,-138.9451241194,-5.4865927199,17.7011092015
5227, Social Work,Doncaster College,Other undergraduate,10.7626111111,1076.2611111111,8.3094896984,1084.5706008095,-0.793523823,88.0971426545
5228, Sports Science,Doncaster College,Other undergraduate,12.8510896341,1285.1089634146,8.4515425473,1293.5605059619,0.0081038174,100.1215572613
5229, Computer Science,Dudley College,Other undergraduate,15.321403271,1532.1403271028,8.4515425473,1540.5918696501,0.9556480017,114.3347200248
5230, Sports Science,Dudley College,Other undergraduate,10.4097896341,1040.9789634146,8.4515425473,1049.4305059619,-0.9283115359,86.0753269622
5231, Business studies,"Ealing, Hammersmith & West London College",Other undergraduate,13.9529287179,1395.2928717949,8.4515425473,1403.7444143422,0.4307389032,106.4610835479
